﻿PU,GLACIER_NAME,WGMS_ID,YEAR,ELEV_FROM,ELEV_TO,AREA,BW,BS,BA
SJ,WEERNSKIOLDBREEN,305,1999,0,100,0.89,206,-3105,-2899
SJ,WEERNSKIOLDBREEN,305,1999,100,200,2.61,366,-2575,-2209
SJ,WEERNSKIOLDBREEN,305,1999,200,300,4.24,526,-2045,-1519
SJ,WEERNSKIOLDBREEN,305,1999,300,400,7.66,686,-1515,-829
SJ,WEERNSKIOLDBREEN,305,1999,400,500,7.39,846,-985,-139
SJ,WEERNSKIOLDBREEN,305,1999,500,600,3.56,1006,-455,551
SJ,WEERNSKIOLDBREEN,305,1999,600,>600,0.76,1166,75,1241
SJ,WEERNSKIOLDBREEN,305,1999,9999,9999,27.11,713,-1425,-711
SJ,WEERNSKIOLDBREEN,305,2000,0,100,0.89,85,-2675,-2590
SJ,WEERNSKIOLDBREEN,305,2000,100,200,2.61,255,-2285,-2030
SJ,WEERNSKIOLDBREEN,305,2000,200,300,4.24,425,-1895,-1470
SJ,WEERNSKIOLDBREEN,305,2000,300,400,7.66,595,-1505,-910
SJ,WEERNSKIOLDBREEN,305,2000,400,500,7.39,765,-1115,-350
SJ,WEERNSKIOLDBREEN,305,2000,500,600,3.56,935,-725,210
SJ,WEERNSKIOLDBREEN,305,2000,600,>600,0.76,1105,0,1105
SJ,WEERNSKIOLDBREEN,305,2000,9999,9999,27.11,624,-1429,-805
SJ,WEERNSKIOLDBREEN,305,2001,0,100,0.89,75,-2898,-2823
SJ,WEERNSKIOLDBREEN,305,2001,100,200,2.61,225,-2538,-2313
SJ,WEERNSKIOLDBREEN,305,2001,200,300,4.24,375,-2178,-1803
SJ,WEERNSKIOLDBREEN,305,2001,300,400,7.66,525,-1818,-1293
SJ,WEERNSKIOLDBREEN,305,2001,400,500,7.39,675,-1458,-783
SJ,WEERNSKIOLDBREEN,305,2001,500,600,3.56,825,-1098,-273
SJ,WEERNSKIOLDBREEN,305,2001,600,>600,0.76,975,0,975
SJ,WEERNSKIOLDBREEN,305,2001,9999,9999,27.11,551,-1736,-1185
SJ,WEERNSKIOLDBREEN,305,2002,0,100,0.89,135,-1607,-1472
SJ,WEERNSKIOLDBREEN,305,2002,100,200,2.61,405,-1547,-1142
SJ,WEERNSKIOLDBREEN,305,2002,200,300,4.24,675,-1487,-812
SJ,WEERNSKIOLDBREEN,305,2002,300,400,7.66,945,-1427,-482
SJ,WEERNSKIOLDBREEN,305,2002,400,500,7.39,1215,-1367,-152
SJ,WEERNSKIOLDBREEN,305,2002,500,600,3.56,1485,-1307,179
SJ,WEERNSKIOLDBREEN,305,2002,600,>600,0.76,1755,0,1755
SJ,WEERNSKIOLDBREEN,305,2002,9999,9999,27.11,991,-1381,-390
SJ,WEERNSKIOLDBREEN,305,2009,0,100,0.89,459,-2377,-1918
SJ,WEERNSKIOLDBREEN,305,2009,100,200,2.61,559,-2277,-1718
SJ,WEERNSKIOLDBREEN,305,2009,200,300,4.24,659,-2177,-1518
SJ,WEERNSKIOLDBREEN,305,2009,300,400,7.66,759,-2077,-1318
SJ,WEERNSKIOLDBREEN,305,2009,400,500,7.39,859,-1977,-1118
SJ,WEERNSKIOLDBREEN,305,2009,500,600,3.56,959,-1877,-918
SJ,WEERNSKIOLDBREEN,305,2009,600,>600,0.76,1059,-1777,-718
SJ,WEERNSKIOLDBREEN,305,2009,9999,9999,27.11,776,-2060,-1284
SJ,WEERNSKIOLDBREEN,305,2010,0,100,0.89,0,-2291,-2291
SJ,WEERNSKIOLDBREEN,305,2010,100,200,2.61,232,-1891,-1659
SJ,WEERNSKIOLDBREEN,305,2010,200,300,4.24,532,-1491,-959
SJ,WEERNSKIOLDBREEN,305,2010,300,400,7.66,832,-1091,-259
SJ,WEERNSKIOLDBREEN,305,2010,400,500,7.39,1132,-691,441
SJ,WEERNSKIOLDBREEN,305,2010,500,600,3.56,1432,-291,1141
SJ,WEERNSKIOLDBREEN,305,2010,600,>600,0.76,1732,0,1732
SJ,WEERNSKIOLDBREEN,305,2010,9999,9999,27.11,886,-1026,-140
SJ,WEERNSKIOLDBREEN,305,2011,0,100,0.89,174,-2848,-2674
SJ,WEERNSKIOLDBREEN,305,2011,100,200,2.61,274,-2548,-2274
SJ,WEERNSKIOLDBREEN,305,2011,200,300,4.24,374,-2248,-1874
SJ,WEERNSKIOLDBREEN,305,2011,300,400,7.66,474,-1948,-1474
SJ,WEERNSKIOLDBREEN,305,2011,400,500,7.39,574,-1648,-1074
SJ,WEERNSKIOLDBREEN,305,2011,500,600,3.56,674,-1348,-674
SJ,WEERNSKIOLDBREEN,305,2011,600,>600,0.76,774,-1048,-274
SJ,WEERNSKIOLDBREEN,305,2011,9999,9999,27.11,491,-1897,-1406
SJ,WEERNSKIOLDBREEN,305,2012,0,100,0.89,215,-1852,-1637
