TIMESTAMP,Global [W/m2],Reflexed [W/m2],Downward long-wave [W/m2],Upward long-wave radiation [W/m2],Temperature (�10 cm)  [Deg C],Temperature (0 cm) [Deg C],Temperature (+20 cm) [Deg C],Temperature (+50 cm) [Deg C],Temperature (200 cm) [Deg C],Humidity [%],Snow Depth (m),Wind Direction [Degrees],Wind Speed (avg) [m/s],Wind Speed (max) [m/s],Wind Speed(min) [m/s],,,,,,,,,,,,
2002-04-12 17:10,130.4,-79.9,175.1,-232.8,-10.0,-17.3,-19.4,-19.1,-18.0,70,0.68,144,1.4,2.8,0.0,,,,,,,,,,,,
2002-04-12 17:20,122.5,-79.9,175.6,-231.9,-10.0,-17.6,-19.1,-18.8,-17.8,70,0.68,120,0.3,2.7,0.0,,,,,,,,,,,,
2002-04-12 17:30,107.3,-79.9,175.2,-231.0,-10.0,-17.9,-19.3,-19.2,-17.5,69,0.68,132,0.0,0.7,0.0,,,,,,,,,,,,
2002-04-12 17:40,102.4,-79.9,175.3,-230.1,-10.1,-18.2,-19.7,-19.4,-17.3,69,0.68,102,2.6,6.0,0.0,,,,,,,,,,,,
2002-04-12 17:50,90.8,-79.9,174.3,-227.7,-10.1,-18.9,-20.7,-20.4,-17.2,66,0.69,94,1.5,5.5,0.0,,,,,,,,,,,,
2002-04-12 18:00,89.8,-79.9,173.0,-227.4,-10.1,-19.1,-20.5,-20.2,-18.2,70,0.69,87,0.0,0.6,0.0,,,,,,,,,,,,
2002-04-12 18:10,84.8,-79.9,172.5,-227.1,-10.1,-19.3,-20.5,-20.2,-19.3,68,0.70,91,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 18:20,76.5,-79.9,173.3,-227.3,-10.1,-19.2,-20.3,-20.0,-19.3,68,0.69,94,0.0,0.3,0.0,,,,,,,,,,,,
2002-04-12 18:30,66.7,-79.9,174.9,-228.3,-10.1,-19.7,-20.3,-19.9,-19.0,70,0.69,104,0.0,0.0,0.0,,,,,,,,,,,,
2002-04-12 18:40,63.4,-79.9,172.2,-225.3,-10.2,-20.1,-20.5,-20.3,-17.8,68,0.70,102,0.0,0.0,0.0,,,,,,,,,,,,
