TIMESTAMP,Temperature (200 cm) [Deg C],Humidity [%],Wind Direction [Degrees],Wind Speed [m/s],Global [W/m2]
2007-04-21 00:10,-14.4,86,308,2.2,2.4
2007-04-21 00:20,-14.5,88,315,2.1,2.4
2007-04-21 00:30,-14.5,87,299,2.8,4
2007-04-21 00:40,-15.3,88,318,2.3,4.3
2007-04-21 00:50,-14.8,89,312,2.3,5.4
2007-04-21 01:00,-14.3,86,308,2,7.1
2007-04-21 01:10,-14.9,88,307,2.4,10.6
2007-04-21 01:20,-15.6,84,312,2.6,11.3
2007-04-21 01:30,-16.9,87,317,2.6,13.4
2007-04-21 01:40,-15.7,88,311,2.7,16
2007-04-21 01:50,-14.9,86,303,2.4,19.2
2007-04-21 02:00,-15.6,87,305,2.5,21.2
2007-04-21 02:10,-14.4,89,301,1.9,42.7
2007-04-21 02:20,-13.1,88,308,1.1,105.7
2007-04-21 02:30,-13.7,86,295,1.8,121.3
2007-04-21 02:40,-15.5,86,310,2,135.6
2007-04-21 02:50,-15.4,88,316,2.1,151.4
2007-04-21 03:00,-14.6,87,299,1.9,164.5
2007-04-21 03:10,-14.4,89,299,1.8,177.8
2007-04-21 03:20,-14,89,313,1.9,190.9
2007-04-21 03:30,-14.1,89,304,1.9,205.6
2007-04-21 03:40,-13.7,87,301,1.9,222.7
2007-04-21 03:50,-14.1,89,309,1.8,237.4
2007-04-21 04:00,-13.3,88,297,1.6,251.1
2007-04-21 04:10,-12.9,88,290,1.4,266.5
2007-04-21 04:20,-12.6,89,282,1.4,284.4
2007-04-21 04:30,-12.8,86,301,1.3,300
2007-04-21 04:40,-14.3,88,307,1.5,313.4
2007-04-21 04:50,-13.9,89,312,1.4,326
2007-04-21 05:00,-13.6,87,326,1.7,333.4
2007-04-21 05:10,-13.6,88,321,1.8,337.2
2007-04-21 05:20,-13,88,308,1.7,342.4
2007-04-21 05:30,-12.4,88,301,1.5,347.3
2007-04-21 05:40,-12.2,86,316,1.1,349.1
2007-04-21 05:50,-12.4,85,321,1.5,355.8
2007-04-21 06:00,-13,85,334,1.5,365.2
2007-04-21 06:10,-13.2,86,321,1.8,377.5
2007-04-21 06:20,-12.4,81,305,1.7,393.9
2007-04-21 06:30,-12.1,82,310,1.5,411.3
2007-04-21 06:40,-12,82,314,1.2,428.5
2007-04-21 06:50,-11.9,81,324,1,446.1
2007-04-21 07:00,-12.1,81,320,1.3,458.6
2007-04-21 07:10,-12,82,296,1.4,390.7
2007-04-21 07:20,-11.8,83,305,1.1,178.1
2007-04-21 07:30,-11.9,83,324,1.4,169.2
2007-04-21 07:40,-12.1,84,335,1.4,298
2007-04-21 07:50,-11.6,83,290,1.2,410.3
