TIMESTAMP,Temperature (200 cm) [Deg C],Humidity [%],Wind Direction [Degrees],Wind Speed [m/s],Global [W/m2],Reflexed [W/m2],Downward long-wave [W/m2],Upward long-wave radiation [W/m2]
2014-01-01 00:00,-8.5,88,112,1.5,0,0,261.50,263.80
2014-01-01 00:10,-8.0,87,111,1.7,0,0,265.90,265.00
2014-01-01 00:20,-9.7,86,159,1.6,0,0,264.10,264.30
2014-01-01 00:30,-10.5,88,152,1.7,0,0,263.90,263.50
2014-01-01 00:40,-9.6,90,161,1.4,0,0,264.50,263.70
2014-01-01 00:50,-9.7,87,168,1.0,0,0,264.10,263.80
2014-01-01 01:00,-10.5,88,168,1.7,0,0,263.20,264.00
2014-01-01 01:10,-10.8,89,165,2.6,0,0,261.90,263.90
2014-01-01 01:20,-10.7,91,164,2.4,0,0,258.80,262.60
2014-01-01 01:30,-10.2,90,155,1.9,0,0,258.40,262.00
2014-01-01 01:40,-10.3,90,163,1.6,0,0,257.20,261.40
2014-01-01 01:50,-11.4,88,171,2.1,0,0,256.00,261.10
2014-01-01 02:00,-10.4,93,159,2.1,0,0,257.20,260.60
2014-01-01 02:10,-9.8,88,163,1.4,0,0,259.40,261.70
2014-01-01 02:20,-10.6,89,162,1.9,0,0,260.40,262.20
2014-01-01 02:30,-10.6,90,139,2.1,0,0,259.90,263.00
2014-01-01 02:40,-10.2,91,145,2.5,0,0,258.90,263.50
2014-01-01 02:50,-9.1,91,144,1.9,0,0,256.30,263.10
2014-01-01 03:00,-9.6,89,145,1.8,0,0,255.60,261.70
2014-01-01 03:10,-11.4,88,158,2.1,0,0,255.10,260.30
2014-01-01 03:20,-11.2,89,146,2.2,0,0,255.70,260.60
2014-01-01 03:30,-11.0,90,168,2.2,0,0,252.20,260.00
2014-01-01 03:40,-11.0,89,180,1.8,0,0,245.00,257.70
2014-01-01 03:50,-10.1,92,165,1.8,0,0,240.20,255.10
2014-01-01 04:00,-10.7,88,173,1.8,0,0,245.20,255.30
2014-01-01 04:10,-10.4,92,164,2.1,0,0,242.70,255.20
2014-01-01 04:20,-10.3,91,163,2.2,0,0,237.80,254.00
2014-01-01 04:30,-10.1,91,163,2.4,0,0,237.10,253.20
2014-01-01 04:40,-11.0,86,169,2.7,0,0,236.70,252.60
2014-01-01 04:50,-10.6,90,159,2.1,0,0,236.80,251.40
2014-01-01 05:00,-10.9,91,147,1.4,0,0,245.90,253.30
2014-01-01 05:10,-8.8,89,139,1.1,0,0,254.80,256.60
2014-01-01 05:20,-9.1,91,122,0.9,0,0,260.70,258.60
2014-01-01 05:30,-7.9,88,113,0.3,0,0,261.00,260.50
2014-01-01 05:40,-8.2,83,294,0.6,0,0,266.70,262.30
2014-01-01 05:50,-8.8,86,105,0.9,0,0,259.30,261.60
2014-01-01 06:00,-8.5,87,105,1.1,0,0,257.10,261.00
2014-01-01 06:10,-8.4,86,105,0.7,0,0,259.60,260.40
2014-01-01 06:20,-7.4,86,105,0.8,0,0,269.20,264.00
2014-01-01 06:30,-7.1,85,105,0.8,0,0,275.60,267.70
2014-01-01 06:40,-6.3,84,104,1.1,0,0,278.60,272.50
2014-01-01 06:50,-6.5,84,104,1.2,0,0,276.90,269.90
2014-01-01 07:00,-6.5,83,103,1.3,0,0,275.10,270.00
2014-01-01 07:10,-6.4,84,100,1.7,0,0,265.90,270.60
2014-01-01 07:20,-6.5,84,100,1.7,0,0,269.50,268.80
2014-01-01 07:30,-6.2,84,100,1.6,0,0,270.00,268.80
2014-01-01 07:40,-6.5,84,100,1.6,0,0,272.60,268.80
2014-01-01 07:50,-6.5,84,100,1.0,0,0,276.50,270.40
2014-01-01 08:00,-6.5,86,100,0.8,0,0,278.40,273.10
2014-01-01 08:10,-6.1,84,92,1.9,0,0,275.30,277.10
2014-01-01 08:20,-6.0,83,72,4.3,0,0,267.40,277.90
2014-01-01 08:30,-6.2,84,65,3.8,0,0,273.00,277.80
2014-01-01 08:40,-5.8,83,60,3.4,0,0,278.60,279.40
2014-01-01 08:50,-5.7,83,57,2.9,0,0,277.50,280.70
2014-01-01 09:00,-4.7,80,317,4.6,0,0,273.00,283.40
2014-01-01 09:10,-4.4,80,312,5.4,0,0,263.70,285.20
2014-01-01 09:20,-4.5,80,319,6.0,0,0,259.70,284.40
2014-01-01 09:30,-4.4,80,321,6.3,0,0,260.40,284.70
2014-01-01 09:40,-4.7,82,320,5.8,0,0,259.70,285.10
2014-01-01 09:50,-4.4,81,316,5.4,0,0,258.10,285.50
2014-01-01 10:00,-4.3,80,320,5.6,0,0,266.00,286.40
2014-01-01 10:10,-4.4,80,314,5.8,0,0,270.70,286.40
2014-01-01 10:20,-4.3,81,317,5.3,0,0,256.40,285.90
2014-01-01 10:30,-4.3,79,318,5.7,0,0,241.50,284.10
2014-01-01 10:40,-4.3,80,325,5.6,0,0,240.40,283.60
2014-01-01 10:50,-4.4,80,320,5.9,0,0,243.20,283.70
2014-01-01 11:00,-4.2,80,316,6.0,0,0,261.30,286.90
2014-01-01 11:10,-4.3,81,327,5.9,0,0,239.40,285.30
2014-01-01 11:20,-4.3,81,331,6.2,0,0,229.90,284.50
2014-01-01 11:30,-4.7,82,323,5.4,0,0,238.50,283.00
2014-01-01 11:40,-4.6,81,335,4.7,0,0,235.40,282.10
2014-01-01 11:50,-4.7,82,326,3.7,0,0,238.60,282.60
2014-01-01 12:00,-4.7,80,314,4.6,0,0,228.20,280.40
2014-01-01 12:10,-4.5,80,324,4.8,0,0,258.20,283.20
2014-01-01 12:20,-4.4,81,307,4.4,0,0,277.10,286.30
2014-01-01 12:30,-4.3,81,328,4.1,0,0,268.80,285.60
2014-01-01 12:40,-4.4,82,317,3.7,0,0,268.70,285.90
2014-01-01 12:50,-4.2,80,313,4.3,0,0,269.30,286.40
2014-01-01 13:00,-3.9,80,325,4.9,0,0,279.50,289.20
2014-01-01 13:10,-3.8,80,313,4.5,0,0,266.60,288.70
2014-01-01 13:20,-3.9,80,318,4.8,0,0,266.90,287.60
2014-01-01 13:30,-3.9,79,317,4.9,0,0,267.00,288.70
2014-01-01 13:40,-3.8,78,323,5.3,0,0,275.20,288.80
2014-01-01 13:50,-3.7,78,314,4.9,0,0,273.60,289.60
2014-01-01 14:00,-3.8,79,318,5.0,0,0,283.00,290.30
2014-01-01 14:10,-3.6,79,324,4.8,0,0,283.30,290.90
2014-01-01 14:20,-3.7,79,327,5.3,0,0,276.90,290.90
2014-01-01 14:30,-3.7,79,327,5.1,0,0,277.30,290.60
2014-01-01 14:40,-3.8,78,325,5.0,0,0,277.10,290.00
2014-01-01 14:50,-3.8,80,317,4.5,0,0,275.10,290.00
2014-01-01 15:00,-3.7,79,323,4.9,0,0,276.70,290.50
2014-01-01 15:10,-3.7,79,332,4.9,0,0,271.80,290.40
2014-01-01 15:20,-3.7,79,328,5.5,0,0,272.60,290.20
2014-01-01 15:30,-3.9,78,332,5.5,0,0,266.60,289.40
2014-01-01 15:40,-3.8,78,331,4.9,0,0,263.80,289.40
2014-01-01 15:50,-4.0,79,340,4.2,0,0,263.50,288.20
2014-01-01 16:00,-4.2,80,325,4.2,0,0,239.30,285.40
2014-01-01 16:10,-4.0,80,323,4.2,0,0,268.00,288.80
2014-01-01 16:20,-4.0,80,334,4.6,0,0,274.20,289.10
2014-01-01 16:30,-4.2,81,338,3.3,0,0,272.90,288.70
2014-01-01 16:40,-4.1,81,350,3.2,0,0,278.90,288.50
2014-01-01 16:50,-3.9,79,296,2.9,0,0,283.00,289.60
2014-01-01 17:00,-4.1,82,350,2.6,0,0,283.00,289.10
2014-01-01 17:10,-3.8,81,320,2.9,0,0,286.40,290.90
2014-01-01 17:20,-4.3,84,316,2.4,0,0,286.10,289.70
2014-01-01 17:30,-3.8,80,316,3.2,0,0,286.50,290.40
2014-01-01 17:40,-3.7,79,294,3.5,0,0,287.00,291.80
2014-01-01 17:50,-3.7,80,321,3.7,0,0,286.70,291.10
2014-01-01 18:00,-3.7,81,340,3.8,0,0,286.40,291.60
2014-01-01 18:10,-3.8,82,332,3.2,0,0,286.30,291.70
2014-01-01 18:20,-3.9,82,331,3.5,0,0,287.00,291.70
2014-01-01 18:30,-4.0,84,324,3.5,0,0,287.10,291.60
2014-01-01 18:40,-3.9,85,318,3.5,0,0,289.00,291.90
2014-01-01 18:50,-3.8,84,321,3.6,0,0,288.40,292.50
2014-01-01 19:00,-3.7,84,313,3.4,0,0,287.80,292.20
2014-01-01 19:10,-3.7,84,329,2.8,0,0,289.60,292.50
2014-01-01 19:20,-3.7,85,328,3.2,0,0,289.90,292.70
2014-01-01 19:30,-3.7,86,333,3.1,0,0,290.40,292.80
2014-01-01 19:40,-3.6,87,314,3.4,0,0,291.90,293.60
2014-01-01 19:50,-3.6,90,340,3.5,0,0,294.80,294.90
2014-01-01 20:00,-3.6,92,334,3.6,0,0,294.00,295.70
2014-01-01 20:10,-3.5,89,322,4.3,0,0,293.00,295.70
2014-01-01 20:20,-3.5,91,337,4.4,0,0,292.80,296.30
2014-01-01 20:30,-3.7,93,338,4.2,0,0,292.20,296.00
2014-01-01 20:40,-3.7,92,351,4.3,0,0,291.00,295.60
2014-01-01 20:50,-4.0,93,347,3.5,0,0,289.60,295.40
2014-01-01 21:00,-3.8,92,351,4.5,0,0,291.40,295.40
2014-01-01 21:10,-3.8,91,306,2.4,0,0,290.90,294.00
2014-01-01 21:20,-3.7,88,327,2.1,0,0,290.90,294.00
2014-01-01 21:30,-3.7,86,342,2.3,0,0,290.70,293.70
2014-01-01 21:40,-3.7,86,2,1.1,0,0,290.40,292.60
2014-01-01 21:50,-3.5,86,32,0.8,0,0,290.30,293.10
2014-01-01 22:00,-3.5,86,17,1.2,0,0,290.00,293.80
2014-01-01 22:10,-3.3,82,290,1.9,0,0,289.90,295.00
2014-01-01 22:20,-3.3,82,348,1.1,0,0,289.20,293.90
2014-01-01 22:30,-3.5,82,298,1.5,0,0,289.30,292.10
2014-01-01 22:40,-3.4,81,318,1.5,0,0,289.20,293.00
2014-01-01 22:50,-3.6,82,350,1.4,0,0,289.50,292.30
2014-01-01 23:00,-3.6,82,356,1.5,0,0,289.70,292.90
2014-01-01 23:10,-3.5,82,21,1.3,0,0,291.30,292.60
2014-01-01 23:20,-3.6,83,0,0.9,0,0,291.90,292.50
2014-01-01 23:30,-3.7,84,340,0.7,0,0,292.80,292.60
2014-01-01 23:40,-3.8,85,109,0.4,0,0,290.80,292.00
2014-01-01 23:50,-3.9,85,74,0.3,0,0,290.20,291.00
