TIMESTAMP,Temperature (200 cm) [Deg C],Humidity [%],Wind Direction [Degrees],Wind Speed [m/s],Global [W/m2],Reflexed [W/m2]
2015-01-01 00:00,-11.8,90,3,3.3,-1.4,0.0
2015-01-01 00:10,-9.3,94,1,3.3,-1.4,0.0
2015-01-01 00:20,-10.4,88,351,3.6,-1.4,0.0
2015-01-01 00:30,-11.7,87,349,4.0,-1.4,0.0
2015-01-01 00:40,-13.4,89,356,3.6,-1.4,0.0
2015-01-01 00:50,-12.9,89,4,4.0,-1.4,0.0
2015-01-01 01:00,-12.1,89,350,4.0,-1.4,0.0
2015-01-01 01:10,-13.2,86,28,3.8,-1.4,0.0
2015-01-01 01:20,-14.4,87,8,2.8,-1.4,0.0
2015-01-01 01:30,-13.4,90,28,3.2,-1.4,0.0
2015-01-01 01:40,-13.9,90,355,3.0,-1.4,0.0
2015-01-01 01:50,-11.5,94,353,4.5,-1.4,0.0
2015-01-01 02:00,-11.2,88,343,4.3,-1.4,0.0
2015-01-01 02:10,-12.3,89,351,4.0,-1.4,0.0
2015-01-01 02:20,-11.8,89,356,4.2,-1.4,0.0
2015-01-01 02:30,-12.9,88,356,3.5,-1.4,0.0
2015-01-01 02:40,-12.1,91,7,3.9,-1.4,0.0
2015-01-01 02:50,-11.6,92,6,3.7,-1.4,0.0
2015-01-01 03:00,-12.1,89,4,3.5,-1.4,0.0
2015-01-01 03:10,-11.3,90,343,3.8,-1.4,0.0
2015-01-01 03:20,-9.8,89,348,3.7,-1.4,0.0
2015-01-01 03:30,-8.5,88,346,4.0,-1.4,0.0
2015-01-01 03:40,-7.3,85,331,3.9,-1.4,0.0
2015-01-01 03:50,-6.7,88,342,3.4,-1.4,0.0
2015-01-01 04:00,-6.3,85,329,3.5,-1.4,0.0
2015-01-01 04:10,-6.5,84,341,3.2,-1.4,0.0
2015-01-01 04:20,-7.0,85,348,3.8,-1.4,0.0
2015-01-01 04:30,-7.6,86,335,3.7,-1.4,0.0
2015-01-01 04:40,-8.7,85,350,4.2,-1.4,0.0
2015-01-01 04:50,-8.4,89,1,4.1,-1.4,0.0
2015-01-01 05:00,-8.9,87,348,3.8,-1.4,0.0
2015-01-01 05:10,-7.9,89,344,3.9,-1.4,0.0
2015-01-01 05:20,-7.9,88,349,3.6,-1.4,0.0
2015-01-01 05:30,-7.2,88,338,3.5,-1.4,0.0
2015-01-01 05:40,-7.1,84,19,2.4,-1.4,0.0
2015-01-01 05:50,-7.2,86,342,2.1,-1.4,0.0
2015-01-01 06:00,-6.4,85,354,3.1,-1.4,0.0
2015-01-01 06:10,-6.4,86,319,3.0,-1.4,0.0
2015-01-01 06:20,-5.7,85,10,2.1,-1.4,0.0
2015-01-01 06:30,-6.7,82,54,1.5,-1.4,0.0
2015-01-01 06:40,-7.0,87,344,2.5,-1.4,0.0
2015-01-01 06:50,-6.5,86,352,2.3,-1.4,0.0
2015-01-01 07:00,-6.7,87,352,3.7,-1.4,0.0
2015-01-01 07:10,-6.5,88,9,3.5,-1.4,0.0
2015-01-01 07:20,-6.2,90,10,3.8,-1.4,0.0
2015-01-01 07:30,-6.0,87,29,3.0,-1.4,0.0
2015-01-01 07:40,-6.8,88,356,2.9,-1.4,0.0
2015-01-01 07:50,-6.2,92,9,2.4,-1.4,0.0
2015-01-01 08:00,-5.6,89,8,3.3,-1.4,0.0
2015-01-01 08:10,-5.1,88,21,3.5,-1.4,0.0
2015-01-01 08:20,-5.3,90,357,3.7,-1.4,0.0
2015-01-01 08:30,-5.8,88,19,3.6,-1.4,0.0
2015-01-01 08:40,-5.4,90,11,3.5,-1.4,0.0
2015-01-01 08:50,-5.4,89,15,3.3,-1.4,0.0
2015-01-01 09:00,-6.0,88,12,3.2,-1.4,0.0
2015-01-01 09:10,-6.3,89,356,3.2,-1.4,0.0
2015-01-01 09:20,-5.9,89,342,3.9,-1.4,0.0
2015-01-01 09:30,-5.1,89,14,3.0,-1.4,0.0
2015-01-01 09:40,-5.3,89,345,3.1,-1.4,0.0
2015-01-01 09:50,-5.0,88,43,3.2,-1.4,0.0
2015-01-01 10:00,-5.0,86,42,1.9,-1.4,0.0
2015-01-01 10:10,-5.6,89,10,3.4,-1.4,0.0
2015-01-01 10:20,-6.0,87,11,3.8,-1.4,0.0
2015-01-01 10:30,-5.6,91,342,3.8,-1.4,0.0
2015-01-01 10:40,-5.7,88,0,3.6,-1.4,0.0
2015-01-01 10:50,-5.6,90,0,3.8,-1.4,0.0
2015-01-01 11:00,-5.3,92,4,3.8,-1.4,0.0
2015-01-01 11:10,-5.5,90,10,3.5,-1.4,0.0
2015-01-01 11:20,-5.1,91,5,3.8,-1.4,0.0
2015-01-01 11:30,-6.3,90,356,4.1,-1.4,0.0
2015-01-01 11:40,-5.2,93,357,3.7,-1.4,0.0
2015-01-01 11:50,-4.9,91,3,3.3,-1.4,0.0
2015-01-01 12:00,-5.1,90,348,3.4,-1.4,0.0
2015-01-01 12:10,-5.0,90,355,3.5,-1.4,0.0
2015-01-01 12:20,-5.0,90,344,3.4,-1.4,0.0
2015-01-01 12:30,-5.0,91,351,3.0,-1.4,0.0
2015-01-01 12:40,-5.7,90,36,3.0,-1.4,0.0
2015-01-01 12:50,-6.1,90,354,3.0,-1.4,0.0
2015-01-01 13:00,-6.8,89,5,3.5,-1.4,0.0
2015-01-01 13:10,-7.3,90,353,3.6,-1.4,0.0
2015-01-01 13:20,-8.9,88,5,3.6,-1.4,0.0
2015-01-01 13:30,-8.0,90,6,4.0,-1.4,0.0
