Point Id;Data; Time [UTC]; Northing; Easting;snow depth [m]
Auto43285;2015-04-02;09:03:50;8548602,901;514885,4252;2,038406
Auto43305;2015-04-02;09:03:54;8548622,883;514891,6873;2,181224
Auto43330;2015-04-02;09:03:59;8548648,089;514898,4585;1,895575
Auto43355;2015-04-02;09:04:04;8548675,072;514905,2695;1,609865
Auto43380;2015-04-02;09:04:09;8548701,877;514910,9086;1,528218
Auto43405;2015-04-02;09:04:14;8548729,682;514918,1343;1,507805
Auto43430;2015-04-02;09:04:19;8548759,596;514925,6824;1,364895
Auto43455;2015-04-02;09:04:24;8548792,151;514935,5097;1,466977
Auto43480;2015-04-02;09:04:29;8548824,375;514948,1601;1,140236
Auto43505;2015-04-02;09:04:34;8548857,871;514960,2525;1,24237
Auto43530;2015-04-02;09:04:39;8548891,623;514970,0999;0,976746
Auto43555;2015-04-02;09:04:44;8548925,633;514979,5228;1,20152
Auto43580;2015-04-02;09:04:49;8548958,289;514989,0474;1,283215
Auto43605;2015-04-02;09:04:54;8548989,973;514997,8642;1,07894
Auto43630;2015-04-02;09:04:59;8549021,759;515006,2008;1,20152
Auto43655;2015-04-02;09:05:04;8549054,619;515015,3697;1,344476
Auto43680;2015-04-02;09:05:09;8549087,38;515024,6388;1,181093
Auto43705;2015-04-02;09:05:14;8549121,954;515032,3314;1,283215
Auto43730;2015-04-02;09:05:19;8549154,733;515038,867;1,303637
Auto43755;2015-04-02;09:05:24;8549187,188;515044,3351;1,40573
Auto43780;2015-04-02;09:05:29;8549219,304;515049,0427;1,324057
Auto43805;2015-04-02;09:05:34;8549251,671;515053,3633;1,40573
Auto43830;2015-04-02;09:05:39;8549283,859;515057,2347;1,40573
Auto43860;2015-04-02;09:05:45;8549324,412;515061,7383;1,324057
Auto43885;2015-04-02;09:05:50;8549359,19;515066,3296;1,446562
Auto43910;2015-04-02;09:05:55;8549394,517;515069,5013;1,426146
Auto43940;2015-04-02;09:06:01;8549438,254;515073,7312;1,507805
Auto43965;2015-04-02;09:06:06;8549474,506;515076,6665;1,426146
Auto43990;2015-04-02;09:06:11;8549510,413;515081,078;1,569043
Auto44015;2015-04-02;09:06:16;8549546,583;515086,6969;1,426146
Auto44040;2015-04-02;09:06:21;8549581,559;515091,6248;1,40573
Auto44070;2015-04-02;09:06:27;8549621,211;515096,52;1,609865
Auto44095;2015-04-02;09:06:32;8549653,478;515100,5613;1,711913
Auto44120;2015-04-02;09:06:37;8549685,331;515104,9863;1,528218
Auto44145;2015-04-02;09:06:42;8549716,532;515109,2546;1,711913
Auto44170;2015-04-02;09:06:47;8549747,824;515113,7426;1,548631
Auto44195;2015-04-02;09:06:52;8549780,058;515118,3157;1,671095
Auto44220;2015-04-02;09:06:57;8549812,742;515122,74;1,446562
Auto44245;2015-04-02;09:07:02;8549845,507;515127,658;1,589454
Auto44275;2015-04-02;09:07:08;8549884,54;515133,4487;1,732322
Auto44300;2015-04-02;09:07:13;8549916,89;515139,636;1,650686
Auto44325;2015-04-02;09:07:18;8549949,736;515147,1469;1,711913
Auto44355;2015-04-02;09:07:24;8549989,48;515158,4952;1,671095
Auto44380;2015-04-02;09:07:29;8550023,367;515170,267;1,671095
Auto44415;2015-04-02;09:07:36;8550072,588;515186,5139;1,548631
Auto44440;2015-04-02;09:07:41;8550107,688;515198,0162;1,569043
Auto44470;2015-04-02;09:07:47;8550148,247;515209,4971;1,609865
Auto44495;2015-04-02;09:07:52;8550178,759;515218,2201;1,364895
Auto44520;2015-04-02;09:07:57;8550192,665;515222,1921;1,385313
Auto44680;2015-04-02;09:08:29;8550199,468;515224,1001;1,446562
Auto44705;2015-04-02;09:08:34;8550218,488;515229,9418;1,40573
Auto44730;2015-04-02;09:08:39;8550242,589;515237,8407;1,40573
Auto44755;2015-04-02;09:08:44;8550270,205;515247,8654;1,40573
Auto44780;2015-04-02;09:08:49;8550299,857;515259,3631;1,466977
Auto44810;2015-04-02;09:08:55;8550335,828;515274,4958;1,446562
Auto44835;2015-04-02;09:09:00;8550366,753;515286,8435;1,650686
Auto44865;2015-04-02;09:09:06;8550405,863;515299,8918;1,671095
Auto44895;2015-04-02;09:09:12;8550445,936;515311,3791;1,446562
Auto44920;2015-04-02;09:09:17;8550480,266;515319,321;1,017629
