Point Id;Data; Time [UTC]; Northing; Easting;Snow depth [m]
Auto398013;22.04.2017;16:56:59;8548588,271;514847,1984;0,716567
Auto398028;2017-04-22;16:57:02;8548589,513;514847,5437;0,74955
Auto398058;2017-04-22;16:57:08;8548602,931;514852,927;0,856667
Auto398083;2017-04-22;16:57:13;8548616,419;514858,2977;1,054205
Auto398108;2017-04-22;16:57:18;8548629,908;514863,9739;1,029524
Auto398133;2017-04-22;16:57:23;8548634,719;514865,8439;1,111784
Auto398158;2017-04-22;16:57:28;8548634,711;514865,8394;1,062431
Auto398183;2017-04-22;16:57:33;8548634,708;514865,8415;1,045978
Auto398208;2017-04-22;16:57:38;8548634,711;514865,8467;1,136457
Auto398233;2017-04-22;16:57:43;8548634,708;514865,8526;1,070657
Auto398258;2017-04-22;16:57:48;8548634,71;514865,8612;1,136457
Auto398283;2017-04-22;16:57:53;8548634,716;514865,8673;1,120009
Auto398308;2017-04-22;16:57:58;8548634,721;514865,8606;1,078883
Auto398333;2017-04-22;16:58:03;8548634,856;514865,9085;1,103559
Auto398358;2017-04-22;16:58:08;8548637,618;514867,4942;1,218688
Auto398383;2017-04-22;16:58:13;8548649,317;514874,3913;1,152905
Auto398413;2017-04-22;16:58:19;8548667,121;514884,0165;1,136457
Auto398438;2017-04-22;16:58:24;8548682,804;514894,2728;1,045978
Auto398468;2017-04-22;16:58:30;8548701,763;514908,1009;0,939002
Auto398493;2017-04-22;16:58:35;8548718,891;514919,2537;1,194021
Auto398518;2017-04-22;16:58:40;8548735,821;514928,9879;1,33378
Auto398548;2017-04-22;16:58:46;8548756,329;514939,8319;1,243353
Auto398573;2017-04-22;16:58:51;8548775,163;514950,8949;1,243353
Auto398598;2017-04-22;16:58:56;8548796,434;514962,9476;0,988382
Auto398623;2017-04-22;16:59:01;8548819,605;514975,5841;0,89784
Auto398648;2017-04-22;16:59:06;8548842,352;514989,5012;1,136457
Auto398673;2017-04-22;16:59:11;8548866,042;515001,9919;1,087109
Auto398698;2017-04-22;16:59:16;8548890,39;515014,3128;0,906073
Auto398723;2017-04-22;16:59:21;8548914,842;515025,5618;0,807242
Auto398748;2017-04-22;16:59:26;8548938,864;515035,2845;1,045978
Auto398773;2017-04-22;16:59:31;8548963,785;515037,7424;0,955463
Auto398798;2017-04-22;16:59:36;8548989,729;515036,839;1,284458
Auto398823;2017-04-22;16:59:41;8549016,839;515035,4817;1,32556
Auto398848;2017-04-22;16:59:46;8549044,431;515034,7334;1,259795
Auto398878;2017-04-22;16:59:52;8549078,436;515034,5204;1,078883
Auto398903;2017-04-22;16:59:57;8549107,687;515036,1374;1,243353
Auto398938;2017-04-22;17:00:04;8549146,742;515034,3285;1,226909
Auto398963;2017-04-22;17:00:09;8549175,203;515030,8234;1,078883
Auto398988;2017-04-22;17:00:14;8549204,294;515027,7554;1,144681
Auto399018;2017-04-22;17:00:20;8549239,218;515024,305;1,226909
Auto399043;2017-04-22;17:00:25;8549268,587;515019,8305;1,251574
Auto399068;2017-04-22;17:00:30;8549298,859;515015,9478;1,33378
Auto399093;2017-04-22;17:00:35;8549329,777;515016,7727;1,276237
Auto399118;2017-04-22;17:00:40;8549360,203;515021,6006;1,226909
Auto399143;2017-04-22;17:00:45;8549390,357;515026,1045;1,177575
Auto399168;2017-04-22;17:00:50;8549420,646;515027,2031;1,194021
Auto399193;2017-04-22;17:00:55;8549451,489;515025,6485;1,358438
Auto399218;2017-04-22;17:01:00;8549482,737;515025,7576;1,31734
Auto399243;2017-04-22;17:01:05;8549514,151;515028,1047;1,358438
Auto399268;2017-04-22;17:01:10;8549545,486;515030,3656;1,350219
Auto399293;2017-04-22;17:01:15;8549576,272;515030,677;1,448844
Auto399318;2017-04-22;17:01:20;8549607,203;515030,1;1,407752
Auto399343;2017-04-22;17:01:25;8549637,346;515029,2484;1,391315
Auto399368;2017-04-22;17:01:30;8549666,84;515029,1079;1,580321
Auto399393;2017-04-22;17:01:35;8549697,246;515033,0523;1,506368
Auto399423;2017-04-22;17:01:41;8549733,932;515042,2667;1,300899
Auto399448;2017-04-22;17:01:46;8549765,336;515049,546;1,358438
Auto399478;2017-04-22;17:01:52;8549803,448;515058,3037;1,440626
Auto399503;2017-04-22;17:01:57;8549834,792;515066,3446;1,284458
Auto399528;2017-04-22;17:02:02;8549865,646;515071,8452;1,46528
Auto399558;2017-04-22;17:02:08;8549902,765;515074,0908;1,506368
Auto399583;2017-04-22;17:02:13;8549934,575;515076,5699;1,457062
Auto399608;2017-04-22;17:02:18;8549966,105;515080,1822;1,46528
Auto399633;2017-04-22;17:02:23;8549997,533;515085,7883;1,481716
Auto399658;2017-04-22;17:02:28;8550029,715;515091,117;1,432408
Auto399683;2017-04-22;17:02:33;8550062,618;515096,4388;1,46528
Auto399708;2017-04-22;17:02:38;8550095,218;515103,7288;1,341999
Auto399733;2017-04-22;17:02:43;8550126,113;515113,9119;1,383096
Auto399758;2017-04-22;17:02:48;8550155,703;515129,4132;1,374877
Auto399783;2017-04-22;17:02:53;8550184,544;515143,7225;1,31734
Auto399813;2017-04-22;17:02:59;8550219,583;515154,7569;1,391315
Auto399838;2017-04-22;17:03:04;8550250,643;515162,5638;1,407752
Auto399863;2017-04-22;17:03:09;8550281,91;515171,5751;1,448844
Auto399893;2017-04-22;17:03:15;8550319,974;515182,8012;1,46528
Auto399918;2017-04-22;17:03:20;8550351,942;515191,9891;1,30912
Auto399948;2017-04-22;17:03:26;8550389,9;515203,1455;1,070657
Auto399973;2017-04-22;17:03:31;8550421,807;515212,4633;1,243353
Auto399998;2017-04-22;17:03:36;8550454,465;515221,6168;1,226909
Auto400023;2017-04-22;17:03:41;8550485,624;515230,9509;1,251574
Auto400048;2017-04-22;17:03:46;8550515,294;515239,7646;1,210465
Auto400073;2017-04-22;17:03:51;8550545,127;515249,5299;1,235131
Auto400098;2017-04-22;17:03:56;8550575,017;515261,4276;1,300899
Auto400123;2017-04-22;17:04:01;8550606,47;515271,3427;1,177575
Auto400148;2017-04-22;17:04:06;8550637,827;515282,8939;1,185798
Auto400173;2017-04-22;17:04:11;8550668,481;515296,6232;1,161129
Auto400198;2017-04-22;17:04:16;8550699,394;515307,7529;1,30912
Auto400223;2017-04-22;17:04:21;8550728,394;515316,7681;1,218688
Auto400248;2017-04-22;17:04:26;8550757,127;515324,2194;1,136457
Auto400273;2017-04-22;17:04:31;8550787,69;515334,3017;1,070657
Auto400303;2017-04-22;17:04:37;8550822,835;515347,643;1,177575
Auto400328;2017-04-22;17:04:42;8550852,256;515359,1676;1,374877
Auto400363;2017-04-22;17:04:49;8550895,065;515374,9012;1,243353
Auto400388;2017-04-22;17:04:54;8550921,231;515384,0535;1,144681
Auto401388;2017-04-22;17:08:14;8550937,737;515386,3766;0,873138
Auto401413;2017-04-22;17:08:19;8550938,372;515379,4588;1,136457
Auto401443;2017-04-22;17:08:25;8550926,758;515365,6021;1,31734
Auto401468;2017-04-22;17:08:30;8550913,497;515353,4497;1,268016
Auto401493;2017-04-22;17:08:35;8550900,174;515338,6832;1,136457
Auto401518;2017-04-22;17:08:40;8550886,508;515321,7655;1,078883
Auto401543;2017-04-22;17:08:45;8550872,796;515304,4536;1,013068
Auto401568;2017-04-22;17:08:50;8550859,78;515285,5447;1,276237
Auto401593;2017-04-22;17:08:55;8550847,632;515265,1601;1,259795
Auto401618;2017-04-22;17:09:00;8550835,678;515244,093;1,30912
Auto401643;2017-04-22;17:09:05;8550823,01;515222,6339;1,235131
Auto401668;2017-04-22;17:09:10;8550809,19;515200,7938;1,407752
Auto401693;2017-04-22;17:09:15;8550794,146;515178,6176;1,506368
Auto401718;2017-04-22;17:09:20;8550778,359;515156,5855;1,514585
Auto401743;2017-04-22;17:09:25;8550762,181;515134,5754;1,522803
Auto401773;2017-04-22;17:09:31;8550742,544;515106,9396;1,489933
Auto401798;2017-04-22;17:09:36;8550725,528;515083,2519;1,613186
Auto401823;2017-04-22;17:09:41;8550708,64;515060,6932;1,555671
Auto401853;2017-04-22;17:09:47;8550688,053;515033,6606;1,629619
Auto401878;2017-04-22;17:09:52;8550671,514;515008,992;1,555671
Auto401908;2017-04-22;17:09:58;8550652,26;514977,7424;1,489933
Auto401933;2017-04-22;17:10:03;8550636,016;514952,2617;1,374877
Auto401958;2017-04-22;17:10:08;8550619,555;514927,1132;1,613186
Auto401983;2017-04-22;17:10:13;8550603,635;514902,7065;1,555671
Auto402008;2017-04-22;17:10:18;8550588,089;514877,7001;1,629619
Auto402033;2017-04-22;17:10:23;8550572,332;514852,7325;1,555671
Auto402058;2017-04-22;17:10:28;8550556,359;514828,1787;1,563887
Auto402083;2017-04-22;17:10:33;8550540,569;514804,236;1,448844
Auto402108;2017-04-22;17:10:38;8550524,196;514780,6745;1,424189
Auto402133;2017-04-22;17:10:43;8550507,628;514756,9125;1,481716
Auto402158;2017-04-22;17:10:48;8550490,799;514733,3219;1,563887
Auto402183;2017-04-22;17:10:53;8550473,114;514708,3046;1,506368
Auto402208;2017-04-22;17:10:58;8550455,618;514682,7088;1,522803
Auto402233;2017-04-22;17:11:03;8550439,286;514659,9275;1,547454
Auto402263;2017-04-22;17:11:09;8550419,58;514632,6915;1,613186
Auto402288;2017-04-22;17:11:14;8550400,356;514611,6338;1,613186
Auto402323;2017-04-22;17:11:21;8550369,491;514583,7717;1,654266
Auto402348;2017-04-22;17:11:26;8550344,553;514562,8625;1,670698
Auto402378;2017-04-22;17:11:32;8550314,283;514541,3282;1,621402
Auto402403;2017-04-22;17:11:37;8550286,716;514525,408;1,637835
Auto402428;2017-04-22;17:11:42;8550258,554;514511,2212;1,539237
Auto402453;2017-04-22;17:11:47;8550228,997;514497,6975;1,60497
Auto402478;2017-04-22;17:11:52;8550200,881;514485,544;1,53102
Auto402503;2017-04-22;17:11:57;8550172,105;514475,267;1,407752
Auto402528;2017-04-22;17:12:02;8550144,415;514466,0372;1,407752
Auto402553;2017-04-22;17:12:07;8550116,697;514457,1076;1,539237
Auto402578;2017-04-22;17:12:12;8550089,912;514448,6757;1,563887
Auto402603;2017-04-22;17:12:17;8550061,187;514438,5761;1,481716
Auto402628;2017-04-22;17:12:22;8550034,181;514424,276;1,678914
Auto402653;2017-04-22;17:12:27;8550010,245;514406,0221;1,613186
Auto402678;2017-04-22;17:12:32;8549992,998;514383,7392;1,596754
Auto402703;2017-04-22;17:12:37;8549982,186;514357,8263;1,514585
Auto402728;2017-04-22;17:12:42;8549971,439;514330,218;1,588537
Auto402753;2017-04-22;17:12:47;8549962,117;514302,3539;1,588537
Auto402783;2017-04-22;17:12:53;8549952,885;514268,3932;1,711776
Auto402808;2017-04-22;17:12:58;8549945,694;514239,7779;1,810355
Auto402833;2017-04-22;17:13:03;8549938,5;514210,2484;1,917141
Auto402863;2017-04-22;17:13:09;8549928,98;514173,9505;1,802141
Auto402888;2017-04-22;17:13:14;8549918,67;514144,5186;1,826785
Auto402918;2017-04-22;17:13:20;8549903,805;514110,1234;1,851428
Auto402943;2017-04-22;17:13:25;8549889,638;514082,4923;1,851428
Auto402968;2017-04-22;17:13:30;8549873,854;514055,1554;1,736421
Auto402993;2017-04-22;17:13:35;8549857,759;514027,6289;1,64605
Auto403018;2017-04-22;17:13:40;8549844,263;514000,4589;1,424189
Auto403043;2017-04-22;17:13:45;8549832,44;513973,7398;1,53102
Auto403068;2017-04-22;17:13:50;8549819,174;513947,6637;1,53102
Auto403093;2017-04-22;17:13:55;8549802,572;513925,2938;1,383096
Auto403118;2017-04-22;17:14:00;8549785,44;513906,1191;1,251574
Auto403143;2017-04-22;17:14:05;8549768,114;513888,2605;1,350219
Auto403168;2017-04-22;17:14:10;8549747,533;513871,4647;1,539237
Auto403198;2017-04-22;17:14:16;8549720,295;513852,337;1,588537
Auto403223;2017-04-22;17:14:21;8549697,19;513836,0843;1,637835
Auto403253;2017-04-22;17:14:27;8549670,072;513815,7616;1,687129
Auto403278;2017-04-22;17:14:32;8549647,159;513797,0684;1,687129
Auto403303;2017-04-22;17:14:37;8549627,98;513776,6284;1,580321
Auto403333;2017-04-22;17:14:43;8549606,348;513750,1772;1,572104
Auto403358;2017-04-22;17:14:48;8549588,539;513727,1319;1,588537
Auto403383;2017-04-22;17:14:53;8549569,926;513706,215;1,514585
Auto403408;2017-04-22;17:14:58;8549551,604;513685,9879;1,662482
Auto403433;2017-04-22;17:15:03;8549532,927;513665,1265;1,678914
Auto403458;2017-04-22;17:15:08;8549513,64;513644,9976;1,391315
Auto403483;2017-04-22;17:15:13;8549494,532;513625,5824;1,448844
Auto403508;2017-04-22;17:15:18;8549474,9;513605,237;1,70356
Auto403533;2017-04-22;17:15:23;8549454,99;513586,0423;1,572104
Auto403558;2017-04-22;17:15:28;8549435,365;513568,8603;1,481716
Auto403583;2017-04-22;17:15:33;8549414,686;513553,4994;1,432408
Auto403608;2017-04-22;17:15:38;8549393,398;513539,1623;1,596754
Auto403633;2017-04-22;17:15:43;8549372,988;513525,5637;1,514585
Auto403663;2017-04-22;17:15:49;8549348,485;513508,6401;1,621402
Auto403688;2017-04-22;17:15:54;8549330,775;513489,7165;1,613186
Auto403718;2017-04-22;17:16:00;8549319,184;513460,6833;1,859642
Auto403748;2017-04-22;17:16:06;8549312,874;513428,4247;1,900713
Auto403773;2017-04-22;17:16:11;8549308,254;513400,0933;1,974638
Auto403808;2017-04-22;17:16:18;8549304,828;513359,0238;1,966424
Auto403833;2017-04-22;17:16:23;8549304,567;513328,6254;1,900713
Auto403858;2017-04-22;17:16:28;8549302,31;513298,3851;1,908927
Auto403883;2017-04-22;17:16:33;8549298,489;513269,1038;1,991065
Auto403908;2017-04-22;17:16:38;8549294,031;513239,5912;1,966424
Auto403933;2017-04-22;17:16:43;8549291,595;513210,4361;1,999279
Auto403958;2017-04-22;17:16:48;8549298,205;513184,5705;2,023919
Auto403983;2017-04-22;17:16:53;8549312,796;513164,3863;1,949997
Auto404008;2017-04-22;17:16:58;8549329,538;513143,0569;2,106051
Auto404033;2017-04-22;17:17:03;8549347,54;513120,6503;2,056772
Auto404058;2017-04-22;17:17:08;8549366,758;513096,0145;2,040346
Auto404083;2017-04-22;17:17:13;8549382,268;513070,8396;1,966424
Auto404108;2017-04-22;17:17:18;8549391,221;513049,6236;1,949997
Auto404648;2017-04-22;17:19:06;8549398,554;513042,1575;1,925355
Auto404678;2017-04-22;17:19:12;8549411,308;513043,0955;1,876071
Auto404703;2017-04-22;17:19:17;8549427,348;513047,2248;1,70356
Auto404728;2017-04-22;17:19:22;8549441,827;513055,0137;1,826785
Auto404758;2017-04-22;17:19:28;8549453,826;513070,7338;1,752852
Auto404783;2017-04-22;17:19:33;8549456,981;513085,3088;1,481716
Auto404813;2017-04-22;17:19:39;8549457,342;513105,337;1,514585
Auto404838;2017-04-22;17:19:44;8549458,721;513123,8821;1,506368
Auto404863;2017-04-22;17:19:49;8549460,13;513142,0871;1,415971
Auto404888;2017-04-22;17:19:54;8549460,63;513161,0909;1,457062
Auto404913;2017-04-22;17:19:59;8549460,873;513179,9413;1,415971
Auto404938;2017-04-22;17:20:04;8549461,792;513200,1935;1,284458
Auto404963;2017-04-22;17:20:09;8549463,292;513220,8652;1,243353
Auto404988;2017-04-22;17:20:14;8549464,183;513240,2226;1,194021
Auto405013;2017-04-22;17:20:19;8549464,922;513258,89;1,259795
Auto405038;2017-04-22;17:20:24;8549466,558;513279,826;1,399534
Auto405063;2017-04-22;17:20:29;8549469,675;513301,6789;1,424189
Auto405088;2017-04-22;17:20:34;8549474,241;513322,1262;1,366658
Auto405113;2017-04-22;17:20:39;8549480,349;513343,6244;1,440626
Auto405143;2017-04-22;17:20:45;8549489,413;513371,3633;1,432408
Auto405168;2017-04-22;17:20:50;8549497,927;513394,2104;1,399534
Auto405193;2017-04-22;17:20:55;8549507,068;513414,6928;1,514585
Auto405223;2017-04-22;17:21:01;8549518,86;513439,7206;1,53102
Auto405248;2017-04-22;17:21:06;8549529,292;513462,4879;1,687129
Auto405273;2017-04-22;17:21:11;8549540,314;513484,2366;1,695345
Auto405303;2017-04-22;17:21:17;8549553,328;513511,1593;1,876071
Auto405328;2017-04-22;17:21:22;8549563,768;513536,4351;1,851428
Auto405353;2017-04-22;17:21:27;8549573,738;513557,755;1,70356
Auto405378;2017-04-22;17:21:32;8549583,709;513579,2076;1,752852
Auto405403;2017-04-22;17:21:37;8549594,702;513601,6728;1,547454
Auto405428;2017-04-22;17:21:42;8549606,502;513624,079;1,588537
Auto405453;2017-04-22;17:21:47;8549618,884;513646,9087;1,580321
Auto405478;2017-04-22;17:21:52;8549631,127;513669,0525;1,736421
Auto405503;2017-04-22;17:21:57;8549644,506;513686,2076;1,563887
Auto405528;2017-04-22;17:22:02;8549658,691;513705,1203;1,761067
Auto405553;2017-04-22;17:22:07;8549673,127;513724,2108;1,629619
Auto405578;2017-04-22;17:22:12;8549686,386;513741,6684;1,777496
Auto405603;2017-04-22;17:22:17;8549699,31;513757,7526;1,769282
Auto405633;2017-04-22;17:22:23;8549720,739;513777,512;1,958211
Auto405658;2017-04-22;17:22:28;8549740,24;513792,165;1,949997
Auto405693;2017-04-22;17:22:35;8549766,421;513812,1968;1,793926
Auto405718;2017-04-22;17:22:40;8549785,049;513826,8746;1,719991
Auto405748;2017-04-22;17:22:46;8549808,072;513846,0171;1,785711
Auto405773;2017-04-22;17:22:51;8549826,637;513864,0375;1,46528
Auto405798;2017-04-22;17:22:56;8549844,473;513883,2246;1,457062
Auto405823;2017-04-22;17:23:01;8549862,408;513902,3884;1,514585
Auto405848;2017-04-22;17:23:06;8549880,295;513921,678;1,522803
Auto405873;2017-04-22;17:23:11;8549898,944;513940,4645;1,498151
Auto405898;2017-04-22;17:23:16;8549917,996;513958,6536;1,448844
Auto405923;2017-04-22;17:23:21;8549935,677;513974,7708;1,547454
Auto405948;2017-04-22;17:23:26;8549952,737;513991,5064;1,580321
Auto405973;2017-04-22;17:23:31;8549970,33;514008,6234;1,736421
Auto405998;2017-04-22;17:23:36;8549988,991;514024,8064;1,777496
Auto406023;2017-04-22;17:23:41;8550005,951;514038,982;2,048559
Auto406048;2017-04-22;17:23:46;8550023,605;514054,1552;2,097838
Auto406073;2017-04-22;17:23:51;8550043,117;514070,0758;1,949997
Auto406098;2017-04-22;17:23:56;8550062,99;514085,309;1,900713
Auto406123;2017-04-22;17:24:01;8550081,448;514095,3927;1,941783
Auto406153;2017-04-22;17:24:07;8550106,626;514099,7711;1,884285
Auto406178;2017-04-22;17:24:12;8550128,851;514099,5978;1,908927
Auto408198;2017-04-22;17:30:56;8550142,722;514095,6429;1,991065
Auto408223;2017-04-22;17:31:01;8550157,671;514088,8647;1,925355
Auto408248;2017-04-22;17:31:06;8550174,965;514081,9141;1,777496
Auto408273;2017-04-22;17:31:11;8550194,415;514075,4494;1,958211
Auto408298;2017-04-22;17:31:16;8550214,308;514066,5654;2,032133
Auto408323;2017-04-22;17:31:21;8550234,059;514053,9646;2,032133
Auto408348;2017-04-22;17:31:26;8550254,553;514040,6256;1,991065
Auto408373;2017-04-22;17:31:31;8550277,491;514028,4066;2,032133
Auto408398;2017-04-22;17:31:36;8550300,108;514013,8089;2,064986
Auto408423;2017-04-22;17:31:41;8550319,26;513993,9645;2,007492
Auto408448;2017-04-22;17:31:46;8550337,352;513972,8815;2,122477
Auto408473;2017-04-22;17:31:51;8550355,682;513952,0836;2,106051
Auto408498;2017-04-22;17:31:56;8550374,778;513931,5994;2,155329
Auto408528;2017-04-22;17:32:02;8550398,3;513905,9692;2,114264
Auto408553;2017-04-22;17:32:07;8550419,442;513884,7549;2,114264
Auto408578;2017-04-22;17:32:12;8550439,177;513862,7681;1,884285
Auto408608;2017-04-22;17:32:18;8550462,085;513836,0868;1,958211
Auto408633;2017-04-22;17:32:23;8550480,255;513813,1343;2,040346
Auto408663;2017-04-22;17:32:29;8550502,933;513785,1523;2,023919
Auto408688;2017-04-22;17:32:34;8550522,516;513760,9555;1,843214
Auto408713;2017-04-22;17:32:39;8550541,03;513735,766;1,843214
Auto408738;2017-04-22;17:32:44;8550559,152;513710,2408;1,982852
Auto408763;2017-04-22;17:32:49;8550577,357;513684,4697;2,089625
Auto408788;2017-04-22;17:32:54;8550595,866;513658,3367;2,023919
Auto408813;2017-04-22;17:32:59;8550614,882;513631,2187;1,991065
Auto408838;2017-04-22;17:33:04;8550633,995;513602,4557;1,925355
Auto408863;2017-04-22;17:33:09;8550652,866;513572,8067;1,933569
Auto408888;2017-04-22;17:33:14;8550671,295;513544,2473;1,966424
Auto408913;2017-04-22;17:33:19;8550689,138;513516,7525;1,974638
Auto408938;2017-04-22;17:33:24;8550703,393;513487,0123;1,966424
Auto408963;2017-04-22;17:33:29;8550712,943;513454,3412;1,958211
Auto408993;2017-04-22;17:33:35;8550723,05;513413,8885;2,048559
Auto409018;2017-04-22;17:33:40;8550730,047;513380,1564;1,999279
Auto409043;2017-04-22;17:33:45;8550737,834;513347,0965;1,933569
Auto409078;2017-04-22;17:33:52;8550750,347;513301,4736;1,974638
Auto409103;2017-04-22;17:33:57;8550759,674;513269,2328;1,991065
Auto409133;2017-04-22;17:34:03;8550769,335;513230,2275;2,089625
Auto409158;2017-04-22;17:34:08;8550776,808;513197,4172;2,048559
Auto409183;2017-04-22;17:34:13;8550785,35;513165,0701;2,196393
Auto409208;2017-04-22;17:34:18;8550795,658;513133,5382;2,22103
Auto409233;2017-04-22;17:34:23;8550806,336;513101,3925;2,064986
Auto409258;2017-04-22;17:34:28;8550817,252;513068,7252;1,999279
Auto409283;2017-04-22;17:34:33;8550828,251;513035,9797;2,056772
Auto409308;2017-04-22;17:34:38;8550841,46;513003,7223;1,982852
Auto409333;2017-04-22;17:34:43;8550856,997;512972,171;2,015706
Auto409358;2017-04-22;17:34:48;8550874,858;512941,5129;2,097838
Auto409383;2017-04-22;17:34:53;8550891,878;512910,468;2,056772
Auto409408;2017-04-22;17:34:58;8550908,733;512878,7;1,958211
Auto409433;2017-04-22;17:35:03;8550925,881;512846,6702;2,097838
Auto409458;2017-04-22;17:35:08;8550942,81;512814,9425;2,13069
Auto409483;2017-04-22;17:35:13;8550957,889;512781,9779;2,106051
Auto409508;2017-04-22;17:35:18;8550974,495;512749,9603;2,155329
Auto409538;2017-04-22;17:35:24;8550992,287;512710,6893;2,015706
Auto409603;2017-04-22;17:35:37;8551016,763;512621,1113;1,991065
Auto409628;2017-04-22;17:35:42;8551026,095;512586,7302;1,941783
Auto409653;2017-04-22;17:35:47;8551037,565;512552,6054;1,991065
Auto409678;2017-04-22;17:35:52;8551048,523;512518,5514;2,097838
Auto409703;2017-04-22;17:35:57;8551058,903;512483,4058;2,163542
Auto409728;2017-04-22;17:36:02;8551067,049;512447,7722;2,18818
Auto409753;2017-04-22;17:36:07;8551073,538;512412,3302;2,073199
Auto409778;2017-04-22;17:36:12;8551082,877;512377,3142;2,163542
Auto409803;2017-04-22;17:36:17;8551093,079;512341,5013;2,196393
Auto409828;2017-04-22;17:36:22;8551103,15;512307,2855;2,229243
Auto409853;2017-04-22;17:36:27;8551111,541;512271,5922;2,196393
Auto409878;2017-04-22;17:36:32;8551118,274;512235,8768;2,22103
Auto409903;2017-04-22;17:36:37;8551127,236;512201,3281;2,262093
Auto409933;2017-04-22;17:36:43;8551141,942;512161,3152;2,237456
Auto409958;2017-04-22;17:36:48;8551156,893;512129,1381;2,212818
Auto409983;2017-04-22;17:36:53;8551169,603;512096,4954;2,22103
Auto410013;2017-04-22;17:36:59;8551183,327;512056,636;2,163542
Auto410038;2017-04-22;17:37:04;8551194,8;512024,121;2,22103
Auto410063;2017-04-22;17:37:09;8551206,342;511991,9233;2,262093
Auto410093;2017-04-22;17:37:15;8551220,971;511951,7078;2,319579
Auto410118;2017-04-22;17:37:20;8551234,777;511917,6866;2,336004
Auto410143;2017-04-22;17:37:25;8551251,34;511885,1977;2,204605
Auto410183;2017-04-22;17:37:33;8551286,153;511837,2889;2,294943
Auto410208;2017-04-22;17:37:38;8551308,561;511807,9099;2,253881
Auto410233;2017-04-22;17:37:43;8551328,491;511776,5304;2,450972
Auto410258;2017-04-22;17:37:48;8551348,57;511744,9382;2,500243
Auto410283;2017-04-22;17:37:53;8551374,111;511717,5047;2,44276
Auto410308;2017-04-22;17:37:58;8551403,103;511693,5117;2,319579
Auto410333;2017-04-22;17:38:03;8551429,059;511669,5437;2,385276
Auto410358;2017-04-22;17:38:08;8551456,027;511646,4287;2,409912
Auto410383;2017-04-22;17:38:13;8551483,727;511625,176;2,426336
Auto410413;2017-04-22;17:38:19;8551513,291;511611,6677;2,450972
Auto410438;2017-04-22;17:38:24;8551535,627;511618,1485;2,516666
Auto410468;2017-04-22;17:38:30;8551566,481;511628,9229;2,426336
Auto410498;2017-04-22;17:38:36;8551599,87;511635,7259;2,434548
Auto410523;2017-04-22;17:38:41;8551628,921;511639,4042;2,377064
Auto410558;2017-04-22;17:38:48;8551671,25;511640,4194;2,508454
Auto410583;2017-04-22;17:38:53;8551701,704;511640,8821;2,393488
Auto410608;2017-04-22;17:38:58;8551732,04;511643,0186;2,459184
Auto410633;2017-04-22;17:39:03;8551761,13;511645,5107;2,409912
Auto410658;2017-04-22;17:39:08;8551790,045;511644,2554;2,212818
Auto410683;2017-04-22;17:39:13;8551820,76;511645,0133;2,253881
Auto410708;2017-04-22;17:39:18;8551850,079;511646,8179;2,28673
Auto410733;2017-04-22;17:39:23;8551876,979;511651,017;2,179967
Auto410758;2017-04-22;17:39:28;8551899,262;511658,8215;2,122477
Auto410783;2017-04-22;17:39:33;8551921,465;511665,0213;2,097838
Auto410808;2017-04-22;17:39:38;8551948,677;511666,6108;2,196393
Auto410833;2017-04-22;17:39:43;8551978,183;511666,3278;2,262093
Auto410858;2017-04-22;17:39:48;8552009,101;511663,6644;2,385276
Auto410883;2017-04-22;17:39:53;8552041,583;511658,6891;2,426336
Auto410908;2017-04-22;17:39:58;8552074,813;511656,9993;2,319579
Auto410933;2017-04-22;17:40:03;8552107,738;511660,1405;2,409912
Auto410963;2017-04-22;17:40:09;8552145,833;511668,6529;2,541301
Auto410988;2017-04-22;17:40:14;8552178,315;511675,0712;2,492031
Auto411023;2017-04-22;17:40:21;8552225,494;511679,8928;2,606993
Auto411048;2017-04-22;17:40:26;8552259,008;511678,5507;2,598782
Auto411073;2017-04-22;17:40:31;8552292,933;511677,6493;2,44276
Auto412058;2017-04-22;17:43:48;8552576,049;511798,3142;1,851428
Auto412083;2017-04-22;17:43:53;8552571,791;511808,4176;1,900713
Auto412108;2017-04-22;17:43:58;8552559,843;511821,3927;1,958211
Auto412133;2017-04-22;17:44:03;8552547,889;511835,6918;2,073199
Auto412158;2017-04-22;17:44:08;8552534,286;511851,0816;2,278518
Auto412183;2017-04-22;17:44:13;8552518,073;511867,104;2,4017
Auto412208;2017-04-22;17:44:18;8552497,923;511878,8286;2,434548
Auto412233;2017-04-22;17:44:23;8552474,145;511888,0039;2,64805
Auto412258;2017-04-22;17:44:28;8552448,49;511895,9475;2,927227
Auto412283;2017-04-22;17:44:33;8552422,566;511900,6722;2,886173
Auto412308;2017-04-22;17:44:38;8552395,696;511904,2925;2,680896
Auto412333;2017-04-22;17:44:43;8552369,099;511910,1711;3,017546
Auto412358;2017-04-22;17:44:48;8552343,027;511917,4801;2,787641
Auto412388;2017-04-22;17:44:54;8552311,572;511927,8478;2,680896
Auto412413;2017-04-22;17:44:59;8552285,774;511942,0056;2,615205
Auto412448;2017-04-22;17:45:06;8552251,771;511966,7917;2,483819
Auto412473;2017-04-22;17:45:11;8552228,197;511984,7814;2,393488
Auto412503;2017-04-22;17:45:17;8552199,565;512008,2392;2,500243
Auto412528;2017-04-22;17:45:22;8552178,484;512028,5584;2,533089
Auto412553;2017-04-22;17:45:27;8552159,548;512051,4875;2,615205
