Point Id;Data; Time [UTC]; Northing; Easting;Snow depth [m]
Auto459359;19.04.2018;14:18:41;8548744,38;514931,44;1,642529
Auto459374;19.04.2018;14:18:44;8548756,76;514939,6;1,565675
Auto459399;19.04.2018;14:18:49;8548777,62;514954,18;1,54646
Auto459424;19.04.2018;14:18:54;8548798,69;514967,94;1,354282
Auto459449;19.04.2018;14:18:59;8548820,13;514981,62;1,219715
Auto459474;19.04.2018;14:19:04;8548840,33;514994,48;1,206897
Auto459499;19.04.2018;14:19:09;8548857,66;515003,68;1,01456
Auto459524;19.04.2018;14:19:14;8548875,31;515009,27;0,943997
Auto459549;19.04.2018;14:19:19;8548895,02;515011,72;1,194078
Auto459574;19.04.2018;14:19:24;8548917,58;515012,75;1,181259
Auto459599;19.04.2018;14:19:29;8548943,1;515013,42;1,219715
Auto459624;19.04.2018;14:19:34;8548969,39;515013,77;1,322246
Auto459649;19.04.2018;14:19:39;8548995,02;515013,77;1,206897
Auto459674;19.04.2018;14:19:44;8549011,49;515012,89;1,335061
Auto459699;19.04.2018;14:19:49;8549012,97;515012,74;1,335061
Auto459724;19.04.2018;14:19:54;8549019,7;515012,15;1,315839
Auto459749;19.04.2018;14:19:59;8549038,38;515010,81;1,277392
Auto459774;19.04.2018;14:20:04;8549062,72;515009,17;1,097922
Auto459799;19.04.2018;14:20:09;8549089,47;515006,67;1,16203
Auto459824;19.04.2018;14:20:14;8549117,81;515004,58;1,367096
Auto459849;19.04.2018;14:20:19;8549146,68;515002,82;1,15562
Auto459874;19.04.2018;14:20:24;8549175,11;515000,93;1,110745
Auto459899;19.04.2018;14:20:29;8549204,83;514998,92;1,117156
Auto459924;19.04.2018;14:20:34;8549236,73;514996,83;1,251759
Auto459949;19.04.2018;14:20:39;8549269,23;514995,75;1,16203
Auto459974;19.04.2018;14:20:44;8549301,89;514996,52;1,17485
Auto459999;19.04.2018;14:20:49;8549334,21;514998,57;1,418348
Auto460024;19.04.2018;14:20:54;8549366,28;515002,56;1,341468
Auto460049;19.04.2018;14:20:59;8549398,05;515007,1;1,373503
Auto460074;19.04.2018;14:21:04;8549429,31;515011,99;1,322246
Auto460099;19.04.2018;14:21:09;8549459,38;515014,96;1,43116
Auto460124;19.04.2018;14:21:14;8549488,9;515017,3;1,379909
Auto460149;19.04.2018;14:21:19;8549519,26;515020,75;1,552865
Auto460174;19.04.2018;14:21:24;8549550,13;515024,32;1,591294
Auto460199;19.04.2018;14:21:29;8549580,83;515028,07;1,55927
Auto460224;19.04.2018;14:21:34;8549611,41;515031,51;1,469596
Auto460249;19.04.2018;14:21:39;8549641,63;515034,45;1,482407
Auto460274;19.04.2018;14:21:44;8549671,95;515037,27;1,52084
Auto460299;19.04.2018;14:21:49;8549702,45;515040,25;1,565675
Auto460324;19.04.2018;14:21:54;8549733,61;515044,42;1,456784
Auto460349;19.04.2018;14:21:59;8549765,51;515048,06;1,341468
Auto460374;19.04.2018;14:22:04;8549797,74;515051,54;1,360689
Auto460399;19.04.2018;14:22:09;8549829,85;515056,13;1,456784
Auto460424;19.04.2018;14:22:14;8549861,12;515060,37;1,527245
Auto460449;19.04.2018;14:22:19;8549891,73;515064,67;1,508029
Auto460474;19.04.2018;14:22:24;8549922,66;515068,98;1,46319
Auto460499;19.04.2018;14:22:29;8549953,9;515072,6;1,540055
Auto460524;19.04.2018;14:22:34;8549985,4;515075,01;1,495218
Auto460549;19.04.2018;14:22:39;8550018,25;515078,13;1,495218
Auto460574;19.04.2018;14:22:44;8550051,61;515080,54;1,443973
Auto460599;19.04.2018;14:22:49;8550084,51;515082,73;1,322246
Auto460624;19.04.2018;14:22:54;8550117,37;515085,47;1,57208
Auto460649;19.04.2018;14:22:59;8550149,7;515089,05;1,501624
Auto460674;19.04.2018;14:23:04;8550181,64;515092,55;1,392723
Auto460699;19.04.2018;14:23:09;8550213,85;515095,04;1,328653
Auto460724;19.04.2018;14:23:14;8550246,18;515097,85;1,322246
Auto460749;19.04.2018;14:23:19;8550277,93;515098,48;1,418348
Auto460774;19.04.2018;14:23:24;8550308,01;515096,7;1,373503
Auto460799;19.04.2018;14:23:29;8550338,4;515096,55;1,251759
Auto460824;19.04.2018;14:23:34;8550368,8;515096,83;1,270984
Auto460849;19.04.2018;14:23:39;8550398,71;515097,59;1,194078
Auto460874;19.04.2018;14:23:44;8550428,76;515100,07;1,354282
Auto460899;19.04.2018;14:23:49;8550459,21;515104,8;1,565675
Auto460924;19.04.2018;14:23:54;8550491,02;515111,06;1,623316
Auto460949;19.04.2018;14:23:59;8550523,13;515117,53;1,476002
Auto460974;19.04.2018;14:24:04;8550553,97;515122,76;1,495218
Auto460999;19.04.2018;14:24:09;8550584,74;515128,77;1,251759
Auto461024;19.04.2018;14:24:14;8550616,12;515135,42;1,482407
Auto461049;19.04.2018;14:24:19;8550647,41;515140,94;1,335061
Auto461074;19.04.2018;14:24:24;8550677,87;515147,74;1,16203
Auto461099;19.04.2018;14:24:29;8550707,59;515157,33;1,508029
Auto461124;19.04.2018;14:24:34;8550736,78;515167,94;1,46319
Auto461149;19.04.2018;14:24:39;8550765,88;515179,53;1,501624
Auto461174;19.04.2018;14:24:44;8550794,54;515191,71;1,456784
Auto461199;19.04.2018;14:24:49;8550822,73;515203,85;1,303023
Auto461224;19.04.2018;14:24:54;8550850,72;515215,95;1,335061
Auto461249;19.04.2018;14:24:59;8550879,19;515227,32;1,386316
Auto461274;19.04.2018;14:25:04;8550908,19;515239,37;1,367096
Auto461299;19.04.2018;14:25:09;8550937,13;515251,71;1,270984
Auto461324;19.04.2018;14:25:14;8550964,42;515263,06;1,258167
Auto461349;19.04.2018;14:25:19;8550990,44;515275,07;1,258167
Auto461374;19.04.2018;14:25:24;8551015,42;515287,98;1,053038
Auto461399;19.04.2018;14:25:29;8551039,87;515301,66;1,091511
Auto461424;19.04.2018;14:25:34;8551063,73;515315,42;0,976074
Auto461449;19.04.2018;14:25:39;8551088,73;515328,75;1,072276
Auto461474;19.04.2018;14:25:44;8551115,06;515342,41;1,206897
Auto461499;19.04.2018;14:25:49;8551140,11;515356,36;1,01456
Auto461524;19.04.2018;14:25:54;8551164,4;515371,52;1,129978
Auto461549;19.04.2018;14:25:59;8551188,4;515386,82;1,17485
Auto461574;19.04.2018;14:26:04;8551212,85;515400,5;0,995318
Auto461599;19.04.2018;14:26:09;8551237,3;515413,85;1,17485
Auto461624;19.04.2018;14:26:14;8551261,03;515426,67;0,943997
Auto461649;19.04.2018;14:26:19;8551285,11;515439,34;1,01456
Auto461674;19.04.2018;14:26:24;8551309,73;515452,45;0,873405
Auto461699;19.04.2018;14:26:29;8551334,4;515465,21;1,001732
Auto461724;19.04.2018;14:26:34;8551360,34;515477,67;0,982489
Auto461749;19.04.2018;14:26:39;8551386,75;515489,54;0,950413
Auto461774;19.04.2018;14:26:44;8551413,3;515501,58;1,24535
Auto461799;19.04.2018;14:26:49;8551438,88;515514,42;1,232533
